"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabulation","http://www.w3.org/2000/01/rdf-schema#label","Tabulation"
"http://fr.dbpedia.org/resource/Tabulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661562"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageID",1579589
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageRevisionID",160403744
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_d'échappement"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_de_tabulation"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taquet_de_tabulation"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_texte"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Touche_de_tabulation"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taquet_de_tabulation"
"http://fr.dbpedia.org/resource/Tabulation","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Tabulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tabulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabulation?oldid=160403744&ns=0"
"http://fr.dbpedia.org/resource/Tabulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabulation"
