"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2000/01/rdf-schema#label","Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2000/01/rdf-schema#label","Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/MATHIOT"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36978495"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageID",5175724
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageRevisionID",176445596
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télie_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ginette_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télie_Mathiot"
"http://fr.dbpedia.org/resource/Mathiot","http://dbpedia.org/ontology/wikiPageLength",353
"http://fr.dbpedia.org/resource/Mathiot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mathiot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mathiot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Mathiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathiot?oldid=176445596&ns=0"
"http://fr.dbpedia.org/resource/Mathiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathiot"
