"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Cunegonde van Lotharingen"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Cunégonde de Lorraine"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Cunégonde de Lorraine (en néerl. Cunegonde van Lotharingen) († 1214) était une princesse du (nl). Elle appartenait à la maison de Lorraine."
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:453760"
"http://fr.dbpedia.org/resource/Cunégonde_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4254.htm#i42537"
