"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo alemão"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Немецкий национализм"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme alemany"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo alemán"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme allemand"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Nationalismus"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme allemand est l'idée nationaliste selon laquelle les Allemands forment une nation, promeut l'unité des Allemands et des germanophones en un État-nation, et souligne et est fier de l'identité nationale des Allemands. Les premières origines du nationalisme allemand ont commencé avec la naissance du nationalisme romantique pendant les guerres napoléoniennes, lorsque le pangermanisme a commencé à se développer. Le plaidoyer en faveur d’un État-nation allemand a commencé à devenir une force politique importante en réponse à l’invasion des territoires allemands par la France sous Napoléon."
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/German-Nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nationalism_in_Germany"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370744"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_milliyetçiliği"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德意志民族主義"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Германски_национализам"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قومية_ألمانية"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008108264"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Nationalismus"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778065120"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionalismo_tedesco"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_alemão"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_alemany"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_국민주의"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जर्मन_राष्ट्रवाद"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tysk_nationalisme"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:German_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_alemán"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h947x7"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_alemán"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nasionalisme_Jerman"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germana_naciismo"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജർമ്മൻ_ദേശീയത"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/German_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немецкий_национализм"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageID",12797408
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",190617553
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-bolchévisme"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Droite_(Allemagne)"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Wende"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Nationalisme_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
