"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/2000/01/rdf-schema#label","L'Eau de politesse"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/2000/01/rdf-schema#comment","L'Eau de politesse est la cinquième histoire de la série Hultrasson de Vittorio Leonardo et Maurice Tillieux. Elle est publiée pour la première fois du no 1824 au no 1843 du journal Spirou."
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202798"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31_q"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageID",5911108
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageRevisionID",73893885
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Hultrasson"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Leonardo"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tillieux"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hultrasson"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1973"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1973"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Hultrasson"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://xmlns.com/foaf/0.1/name","L'Eau de politesse"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Eau_de_politesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hultrasson"
