"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périphétès","http://www.w3.org/2000/01/rdf-schema#label","Périphétès"
"http://fr.dbpedia.org/resource/Périphétès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perifete"
"http://fr.dbpedia.org/resource/Périphétès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3899883"
"http://fr.dbpedia.org/resource/Périphétès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perifétes"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageID",6282501
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageRevisionID",107476114
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphétès_(brigand)"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphétès_fils_de_Coprée"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Périphétès_(brigand)"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Périphétès_fils_de_Coprée"
"http://fr.dbpedia.org/resource/Périphétès","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Périphétès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Périphétès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Périphétès?oldid=107476114&ns=0"
"http://fr.dbpedia.org/resource/Périphétès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Périphétès"
