"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://www.w3.org/2000/01/rdf-schema#label","Union athlétique du Chantier"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://www.w3.org/2000/01/rdf-schema#comment","L'Union athlétique du Chantier (UA Chantier), fondée en 1904 comme patronage paroissial de l'église Saint-Antoine-des-Quinze-Vingts (Paris 12e), est toujours active en 2015. Un patrimoine immobilier important, tant à Paris que sur les rives du lac Léman lui permet de développer une importante action sociale, bien conforme à son affiliation à la Fédération sportive et culturelle de France."
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44tk"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550033"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageID",5805253
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageRevisionID",183028394
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_lyon_paris.jpg"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chens-sur-Léman"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Feltin"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine-des-Quinze-Vingts"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronage"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recloses"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilly_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Mun"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Rapée"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_à_musique"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Reuilly"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornergrat"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_Bertha"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Union_athlétique_du_Chantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
