"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fédération samoane de rugby à XV"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Samoa Rugby Union"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Samoa Rugby Union"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération samoane de rugby à XV (officiellement en samoan : Lakapi Samoa) est l'instance qui régit l'organisation du rugby à XV et du rugby à sept aux Samoa."
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ManuSamoa"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/9531"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/manusamoa"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_di_rugby_a_15_di_Samoa"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samoa_Rugby_Union"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dm_6"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_Samoa"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092162"
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",1890079
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",189282832
"http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_rugby_à_XV"
