"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#label","Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#comment","Mornant est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901413"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69141"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ef42d843-51a6-4305-86d5-b7d2a2c97d54"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244434-2"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀнан_(ГӀона)"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94006746"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389013"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морнан_(Рона)"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272229d#about"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Mornant_(Jarês)"
"http://fr.dbpedia.org/resource/Mornant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mornant"
