"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Label discographique indépendant ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_نشر_موسیقی_مستقل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independent_record_labels_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Инди-лейблы_США"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ค่ายเพลงอิสระอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_merkezli_bağımsız_plak_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Независими_звукозаписни_компании_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Discográficas_independentes_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246350"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",11617810
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147333386
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Label discographique indépendant ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis?oldid=147333386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_par_pays"
