"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2000/01/rdf-schema#label","Le Pays d'Auge (société savante)"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays d'Auge est une société savante fondée en 1950 à Lisieux dans le département du Calvados."
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/304294614"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/304294614"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1203"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225340"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80149084"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168171201"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160pm"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageID",3958170
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageRevisionID",190451123
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvados"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Auge"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Normandie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_locale"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepaysdauge.org/"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calvados"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société_savante"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Pays_d'Auge_(société_savante)?oldid=190451123&ns=0"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/nom","Le Pays d'Auge"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/taille",200
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Histoire_locale"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/fondation",1950
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/objectifs","Faire connaître et apprécier le patrimoine moral, spirituel, artistique du Pays d’Auge"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/siteInternet","http://www.lepaysdauge.org/"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://fr.dbpedia.org/property/publications","Le Pays d'Auge"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Pays_d'Auge_(société_savante)"
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/abstract","Le Pays d'Auge est une société savante fondée en 1950 à Lisieux dans le département du Calvados."
"http://fr.dbpedia.org/resource/Le_Pays_d'Auge_(société_savante)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
