"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de UEFA para la Copa Mundial de Fútbol de 2022"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 FIFA World Cup qualification (UEFA)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年國際足協世界盃外圍賽 (歐洲區)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Weltmeisterschaft 2022/Qualifikation (UEFA)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires de la zone Europe de la Coupe du monde de football 2022"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2022 (кваліфікаційний раунд, УЄФА)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 2022 – UEFA"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу 2022 (отборочный турнир, УЕФА)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#comment","Les éliminatoires de la zone Europe pour la Coupe du monde 2022 sont organisés dans le cadre de l'Union des associations européennes de football (UEFA) et concernent 55 sélections nationales pour 13 places qualificatives. Au total, 13 places en phase finale sont attribuées à la zone de l'UEFA. À la fin du tour principal, les dix vainqueurs de groupes - parmi lesquels figurent les champions du monde Allemagne, Espagne, Angleterre et France, tenante du titre - sont directement qualifiés pour la phase finale. Trois places supplémentaires sont attribuées à l'issue des barrages où l'Italie, quadruple championne du monde se retrouve éliminée par la Macédoine du Nord, alors que la Russie qui devait également disputer ces barrages est disqualifiée par la FIFA à la suite de l'invasion de l'Ukraine "
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年國際足協世界盃外圍賽_(歐洲區)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՖԻՖԱ_Աշխարհի_առաջնություն_2022_(Ընտրական_մրցաշար,_ՈՒԵՖԱ)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลโลก_2022_รอบคัดเลือก_โซนยุโรป"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیفا_دونیا_کاپی_۲۰۲۲_سئچیمی_(اوروپا)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvalifikace_na_Mistrovství_světa_ve_fotbale_2022_(UEFA)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرحله_مقدماتی_جام_جهانی_فوتبال_۲۰۲۲_(اروپا)"
