"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2000/01/rdf-schema#label","Dobrinje (Czarnogóra)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2000/01/rdf-schema#label","Dobrinje (Bijelo Polje)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2000/01/rdf-schema#comment","Dobrinje (en serbe cyrillique: Добриње) est un village du nord-est du Monténégro, dans la municipalité de Bijelo Polje."
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dobrinje,_Bijelo_Polje"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033352"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrinje_(Czarnogóra)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrinje,_Montenegro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добриње_(Бијело_Поље)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012wh0h7"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dobrinje,_Črna_gora"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageID",4743775
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageRevisionID",176038332
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijelo_Polje"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijelo_Polje"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://dbpedia.org/ontology/wikiPageLength",4569
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.georss.org/georss/point","43.1514 19.7197"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://www.georss.org/georss/point","43.15138888888889 19.719722222222224"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijelo_Polje"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://xmlns.com/foaf/0.1/name","Dobrinje"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Dobrinje_(Bijelo_Polje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
