"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_halls_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Town_halls_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882300"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",10504179
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",132748389
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel de ville en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur?oldid=132748389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_France_par_région"
