"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/personName","Maurice Lovisolo"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Vice-président duconseil général de Vaucluse"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Pertuis(1988 → 2015)"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Directeur d'école"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Tour-d'Aigues"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Tour-d'Aigues__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_Vaucluse"
