"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Clásica de Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Clàssica de Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Clássica de Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Clásica de Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Clásica de Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#comment","La Clásica de Sabiñánigo (également appelée Saragosse-Sabiñánigo) est une ancienne course cycliste espagnole disputée dans la Communauté autonome d'Aragon, autour de Sabiñánigo. Créé en 1969, elle a connu 33 éditions, la dernière ayant eu lieu en 2001."
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l8822"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásica_de_Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clàssica_de_Sabiñánigo"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980461"
"http://fr.dbpedia.org/resource/Clásica_de_Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samianigoko_Klasikoa"
