"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","1991 aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1991_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1991_w_Holandii"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1991_في_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1991_nos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1991_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8173421"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1991"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1991_год_в_Нидерландах"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1991_у_Нідерландах"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1991_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هلند_در_۱۹۹۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1991_i_Nederland"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہالینڈ_میں_1991ء"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",4302973
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",147901245
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","1991 aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1991_aux_Pays-Bas?oldid=147901245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1992_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:1991_aux_Pays-Bas","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1990_aux_Pays-Bas"
