"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#label","Trichoglossum hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#label","毛舌菌"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#label","Trichoglossum hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#comment","Trichoglossum hirsutum est une espèce de champignons ascomycètes de la famille des Geoglossaceae."
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=187796"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55240"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001500197"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trichoglossum_hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3484604"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6254"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a94cb4c3-0f13-4647-82dc-58b61adcb13b"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id59796"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2861080"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=187796"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=140845"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TGLOHI"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=181631"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichoglossum_hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=128239"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010771"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/265104"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_ruige_aardtong"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichoglossum_hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiurkštusis_grybliežuvis"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichoglossum_hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trichoglossum_hirsutum"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfbcbz"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/50101/13.0"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włosojęzyk_szorstki"
"http://fr.dbpedia.org/resource/Trichoglossum_hirsutum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hårig_jordtunga"
