"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/2000/01/rdf-schema#label","Doctorat en France"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30093884"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://dbpedia.org/ontology/wikiPageID",7159319
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",144398345
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Doctorat en France"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doctorat_en_France?oldid=144398345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplôme_français_de_troisième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctorat"
