"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#label","Brachyurophis semifasciatus"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#comment","Brachyurophis semifasciatus est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Simoselaps_semifasciatus"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318648"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/102706287/0"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450006"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1057627"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachyurophis_semifasciatus"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484673"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachyurophis_semifasciatus"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/529684"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brachyurophis_semifasciatus"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_shovel-nosed_snake"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g9jqf"
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://dbpedia.org/ontology/wikiPageID",5790564
"http://fr.dbpedia.org/resource/Brachyurophis_semifasciatus","http://dbpedia.org/ontology/wikiPageRevisionID",190320178
