"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Magellan's Cross"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Croix de Magellan"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Magallanes"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de Magellan (en anglais : Magellan's Cross) est une croix chrétienne en bois érigée par les explorateurs portugais et espagnols à leur arrivée sur l'île de Cebu (actuelles Philippines), comme le souhaitait Fernand de Magellan, le 21 avril 1521. Elle est protégée par une chapelle, jouxtant la basilique de l'Enfant Saint à Cebu. 
* La chapelle abritant la croix. 
* Notes à l'entrée de la chapelle. 
* Notes au pied de la croix. 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magellan's_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772656"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마젤란의_십자가"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_n5h"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magellan's_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krus_ni_Magallanes"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magellan's_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_Magallanes"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マゼランクロス"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Krus_ni_Magallanes"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magellankorset"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magellan's_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦哲伦十字架"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageID",6784132
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageRevisionID",184483556
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_Philippines"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_l'Enfant-Saint_de_Cebu"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(île)"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(ville)"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cebu"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/wikiPageLength",949
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.georss.org/georss/point","10.29355 123.90193"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_Philippines"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cebu"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_Magellan?oldid=184483556&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.2935
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.902
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magellans_cross_marker.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magellans_Cross_Kiosk.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magellans_cross_entrance.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magellans_cross_marker.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_Magellan"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(123.9019317627 10.293549537659)"
"http://fr.dbpedia.org/resource/Croix_de_Magellan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(123.9019317627 10.293549537659)"
