"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele, BWV 143"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele (BWV 143)"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele, BWV 143"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele (BWV 143)"
"http://fr.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele_(BWV_143)","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele, BWV 143"
