"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité portugaise par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Portugal_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_بر_پایه_سده_(میلادی)_اهل_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Portughezi_după_secol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_شخصیات_بلحاظ_صدی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Portoghesi_per_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Portugueses_por_século"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Bồ_Đào_Nha_theo_thế_kỷ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_people_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787234"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Portugal_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세기별_포르투갈_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برتغاليون_حسب_القرن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの人物_(世紀別)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yüzyıllarına_göre_Portekizliler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Portugis_menurut_abad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Portiwgaliaid_yn_ôl_canrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Portugueses_por_siglo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://dbpedia.org/ontology/wikiPageID",3012496
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",113992191
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité portugaise par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_portugaise_par_siècle?oldid=113992191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité_et_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
