"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Bonjour jeunesse"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour jeunesse est un film français réalisé par Maurice Cam, sorti en 1957."
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17965"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4786"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35593"
"http://fr.dbpedia.org/resource/Bonjour_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5102767/"
