"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Murat (professeur)"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Eugène Murat, né à Lyon le 4 décembre 1934 est un professeur de médecine (chirurgie), général (CR) de l'armée française et Grand-croix de la Légion d'honneur. Il est l'auteur ou le coauteur de nombreux ouvrages."
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0803_9426"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28dw"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067837824"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189987215"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173648"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052462501/id"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127031370#about"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageID",5457342
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageRevisionID",188554594
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_sur_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1934"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_de_médecine_d'urgence"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Columbus"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_nationale_française"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bongrand"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Debré"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français_de_médecine"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_français"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tours"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officier_général_francais_2_etoiles.svg"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_College_of_Surgeons"
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://dbpedia.org/ontology/wikiPageLength",6508
"http://fr.dbpedia.org/resource/Jean_Murat_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1934"
