"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue Molière (Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Molière est une rue du centre de Paris, dans le 1er arrondissement."
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Molière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6334.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Molière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449193"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ck41"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageID",1305912
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190304342
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferragus"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takumi_Ashibe"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Richelieu"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-sac_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1820)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_Molière_Paris_1er_001.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Molière_-_Paris_I_(FR75)_-_2021-06-14_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Dodun"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Léautaud"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_ou_évènement_nommé_d'après_Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Molière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Opéra"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Thérèse"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/wikiPageLength",4845
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.georss.org/georss/point","48.86527778 2.33638889"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_ou_évènement_nommé_d'après_Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Molière_(Paris)?oldid=190304342&ns=0"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8653
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33639
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Molière_-_Paris_I_(FR75)_-_2021-06-14_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Molière_-_Paris_I_(FR75)_-_2021-06-14_-_4.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Molière_Paris_1er_001.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue Traversière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","Rue de la Brasserie"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue Traversière-Saint-Honoré"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue Traversante"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue du Bâton-Royal"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue de la Fontaine-Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/ancienNom","rue Traversine"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/commons","Category:Rue Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/début",6
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/fin",1
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/latitude",48.8654
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/longitude",2.33633
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/légende","La rue en juin 2021."
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/nom","Rue Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/photo","Rue Molière - Paris I  - 2021-06-14 - 4.jpg"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/dénomination","--02-27"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/largeur",10
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/longueur",161
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Molière_-_Paris_I_(FR75)_-_2021-06-14_-_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/dgi",6407
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://fr.dbpedia.org/property/villeDeParis",6334
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Molière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3363888263702 48.86527633667)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3363888263702 48.86527633667)"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/width","10"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/length","161"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/abstract","La rue Molière est une rue du centre de Paris, dans le 1er arrondissement."
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Molière_(Paris)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
