"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://www.w3.org/2000/01/rdf-schema#label","Ban Asbestos"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://www.w3.org/2000/01/rdf-schema#comment","Ban Asbestos (en français littéralement Bannir l'amiante) est un réseau international d'associations de lutte contre l'usage de l'amiante. Ban asbestos a été créé en 1993 ; Ban asbestos France est née en 1995 de la rencontre d’Henri Pézerat, d'Annie Thébaud-Mony (directrice de recherche à l'INSERM) et de Patrick Herman (lanceur d'alerte sur l'amiante). L'association a particulièrement été active lors de l'affaire du désamiantage du Clemenceau."
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0ft0"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881827"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageID",5837729
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageRevisionID",170533165
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pézerat"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiante"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démantèlement_du_porte-avions_Clemenceau"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sentinelles_(film,_2017)"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Thébaud-Mony"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemenceau_(porte-avions)"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_santé"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiante"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_santé"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ban_Asbestos?oldid=170533165&ns=0"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ban_Asbestos"
"http://fr.dbpedia.org/resource/Ban_Asbestos","http://dbpedia.org/ontology/abstract","Ban Asbestos (en français littéralement Bannir l'amiante) est un réseau international d'associations de lutte contre l'usage de l'amiante. Ban asbestos a été créé en 1993 ; Ban asbestos France est née en 1995 de la rencontre d’Henri Pézerat, d'Annie Thébaud-Mony (directrice de recherche à l'INSERM) et de Patrick Herman (lanceur d'alerte sur l'amiante). L'association a particulièrement été active lors de l'affaire du désamiantage du Clemenceau."
