"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#label","トレジャーハンター・クミコ"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Kumiko, the Treasure Hunter"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Kumiko, the Treasure Hunter est un film dramatique américain coécrit par les frères et David Zellner, réalisé par David Zellner et sorti en 2014."
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film246670.html"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25785061/"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257071,"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kumiko_the_treasure_hunter"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/84612"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6348/"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97059"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105067"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3263614"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2027685/"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/kumiko-the-treasure-hunter"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v592566"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1810106/"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807062/"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160295"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719453"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/358991"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226399.html?nopub=1"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=kumiko.htm"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumiko,_the_Treasure_Hunter"
"http://fr.dbpedia.org/resource/Kumiko,_the_Treasure_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کومیکو،_شکارچی_گنج"
