"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Méthode Ier d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Мефодій (патріарх Антіохійський)"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Méthode Ier (né en 1771 et mort en 1850) fut patriarche orthodoxe d'Antioche et de tout l'Orient du 25 mai 1823 au 6 juillet 1850."
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميثوديوس_الأول"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333542"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мефодій_(патріарх_Антіохійський)"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεθόδιος_Αντιοχείας"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мефодий_(патриарх_Антиохийский)"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zwc"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metody_(prawosławny_patriarcha_Antiochii)"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methodius_of_Antioch"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naxos"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageID",478688
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",175531530
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1850"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Orient"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1771"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérothée_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1850"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1771"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méthode_Ier_d'Antioche?oldid=175531530&ns=0"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Hiérothée_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Séraphin_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méthode_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/abstract","Méthode Ier (né en 1771 et mort en 1850) fut patriarche orthodoxe d'Antioche et de tout l'Orient du 25 mai 1823 au 6 juillet 1850."
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche__PersonFunction__1"
"http://fr.dbpedia.org/resource/Méthode_Ier_d'Antioche","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
