"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","Storiella ebraica"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","Jewish humor"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","Humour juif"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","Humor żydowski"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","Еврейский юмор"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#label","دعابة يهودية"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#comment","L’humour juif est l’humour porté par les Juifs sur le monde et sur eux-mêmes. Remontant à la Torah, aux Talmuds et au Midrash, il s’est diversifié selon les époques, les conditions socio-politiques, et les lieux dans lesquels se sont retrouvées les diverses communautés juives. Actuellement, l’« humour juif » fait généralement référence à une forme plus récente, dont le centre était situé en Europe centrale et de l’Est, et s’est particulièrement développé aux États-Unis : les Juifs y sont fortement représentés, que ce soit dans le vaudeville, la stand-up comedy, les films, et la télévision."
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/jewish-humor"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/15159"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유대인_유머"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nqct"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044390654"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jüdischer_Witz"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دعابة_يهودية"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humor_judaico"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116205"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storiella_ebraica"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027710572/id"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הומור_בתרבות_היהודית"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070359"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humor_żydowski"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_humor"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Židovský_humor"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еврейский_юмор"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX535991"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/983058"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969470j#about"
"http://fr.dbpedia.org/resource/Humour_juif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joodse_humor"
"http://fr.dbpedia.org/resource/Humour_juif","http://dbpedia.org/ontology/wikiPageID",1195344
"http://fr.dbpedia.org/resource/Humour_juif","http://dbpedia.org/ontology/wikiPageRevisionID",190128270
"http://fr.dbpedia.org/resource/Humour_juif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Humour_juif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Humour_juif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
