"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://www.w3.org/2000/01/rdf-schema#label","Cameroun Génération 2011"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://www.w3.org/2000/01/rdf-schema#comment","Cameroun Génération 2011 (CG11) est un groupe d'hommes et de femmes mais surtout de partis politiques ayant soutenu la candidature de Vincent-Sosthène Fouda à l'élection présidentielle camerounaise de 2011. Les noms des membres de ce groupe n'ont pas été communiqués."
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934786"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8td6z"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageID",2892046
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageRevisionID",164420822
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent-Sosthène_Fouda"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_camerounaise_de_2011"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cameroon-info.net/stories/0,34255,@,affaire-du-bebe-vole-proces-de-vincent-sosthene-fouda-le-ministere-public-claque.html"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.allafrica.com/stories/200709100021.html"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaintelligence.fr/LC-/who-s-who/2011/03/10/vincent-sosthene-fouda,88554902-ART"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generationcameroun2011.com"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/afrique/20120211-le-camerounais-vincent-sosthene-fouda-garde-vue-bebe-vole-yaounde"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/wikiPageLength",3812
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://xmlns.com/foaf/0.1/homepage","http://www.generationcameroun2011.com"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cameroun_Génération_2011?oldid=164420822&ns=0"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cameroun_Génération_2011"
"http://fr.dbpedia.org/resource/Cameroun_Génération_2011","http://dbpedia.org/ontology/abstract","Cameroun Génération 2011 (CG11) est un groupe d'hommes et de femmes mais surtout de partis politiques ayant soutenu la candidature de Vincent-Sosthène Fouda à l'élection présidentielle camerounaise de 2011. Les noms des membres de ce groupe n'ont pas été communiqués."
