"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://www.w3.org/2000/01/rdf-schema#label","Amuri-Ureia"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://www.w3.org/2000/01/rdf-schema#comment","Amuri-Ureia est l'une des trois circonscriptions électorales de l'île d'Aitutaki (îles Cook). Elle est constituée de 8 tapere et d'un motu : 
* Le tapere d'Ureia qui fait partie du district d'Arutanga 
* Le tapere d'Amuri qui fait partie du district homonyme 
* Le tapere de Punganui qui fait partie du district d'Amuri 
* Le tapere d'Anaunga qui fait partie du district homonyme 
* Le tapere de Punoa qui fait partie du district d'Anaunga 
* Le tapere de Taakarere qui fait partie du district de Vaitupa 
* Le tapere de Vaitupa qui fait partie du district homonyme 
* Le tapere de Vaikepa qui fait partie du district d'Avanui 
* Le Motu (îlot corallien) connu sous le nom d'Akitua, appellation géographique ayant donné son nom au groupe d'investissement dirigé par Etienne Frétault."
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844527"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm31"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амури-Уреиа"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageID",1328334
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageRevisionID",176912134
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terepai_(Junior)_Maoate"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaitupa"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terepai_Maoate"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanui"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arutanga"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arutanga-Reureu-Nikaupara"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuri"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaunga"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_îles_Cook"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Îles_Cook)"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitutaki"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitutaki_(circonscription)"
"http://fr.dbpedia.org/resource/Amuri-Ureia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapere"
