"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2000/01/rdf-schema#label","Sega Classics Arcade Collection"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2000/01/rdf-schema#label","Sega Classics Arcade Collection"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Sega Classics Arcade Collection est le nom de deux compilations de jeux vidéo sorties sur Mega-CD. Les jeux de ces compilations comportent des graphismes et des musiques améliorées par rapport aux versions originales."
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sega-classics-arcade-collection"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sega-classics-arcade-collection-limited-edition"
"http://fr.dbpedia.org/resource/Sega_Classics_Arcade_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيجا_كلاسيكز_آركيد_كولكشن"
