"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/2000/01/rdf-schema#label","Pastel Wind"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/2000/01/rdf-schema#label","Pastel Wind"
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Pastel Wind est un groupe de musique d'idoles japonaises créé en 2012. Il est respectivement le sixième sous-groupe de Sakura Gakuin à se former après Twinklestars, BABYMETAL, Minipati, , et sleepiece. Le groupe fait partie d'un des clubs d’activité périscolaire de Sakura Gakuin qui est le Tennis Club (テニス部), sur le thème du tennis."
"http://fr.dbpedia.org/resource/Pastel_Wind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17988062"
