"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2000/01/rdf-schema#label","Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Stronti"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استرانسیم"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8819602"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Stroncij"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стронцијум"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Stronsium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stronsium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Стронциум"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스트론튬"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストロンチウム"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இசுட்ரோன்சியம்"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stront"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სტრონციუმი"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สตรอนเชียม"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्ट्रोन्शियम"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سترونشيوم"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stroncium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стронций"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estroncio"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Stroinçhum"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стронцій"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estrôncio"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:锶"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Estronsyo"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Stroncijum"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estronci"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سترۆنشیۆم"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստրոնցիում"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Stronsium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estroncio"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stroncium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stronsiyum"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://dbpedia.org/ontology/wikiPageID",11568788
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://dbpedia.org/ontology/wikiPageRevisionID",146565721
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2004/02/skos/core#prefLabel","Strontium"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Strontium?oldid=146565721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élément_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Strontium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métal_alcalino-terreux"
