"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#label","Sasuns våghalsar"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#label","Давид Сасунский"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#label","David de Sassoun"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#comment","David de Sassoun ou Sassountsi Davit (en arménien Սասունցի Դավիթ) est une épopée populaire arménienne qui tire son nom du personnage principal. On trouve également les noms Les enragés de Sassoun, La maison des grands ou La maison des titans, La maison des braves, La Maison du Sassoun ou encore Les Tordus du Sassoun. La diversité des titres s'explique par l'origine populaire et orale de l'œuvre. Cette histoire raconte le destin des héros du Sassoun à travers quatre époques différentes qui correspondent à chaque membre de la lignée."
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sasuntzi-Davith"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2626797"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sasunas_Dāvids"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dovydas_Sasunietis"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185499783"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030148464/id"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Davido_de_Sasuno"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sasuns_våghalsar"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սասնա_ծռեր"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид_Сасунский"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Давід_Сасунцы"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3743196"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sasunlu_David_(dastan)"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავით_სასუნცი"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sassuuni_Davith"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սասնայ_ծռեր"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daredevils_of_Sassoun"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwk_rt"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12162248w#about"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داوید_ساسونی"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageID",5106609
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageRevisionID",186401071
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/852"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Varvarian"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Guillemois"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme_arménien"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/David_de_Sassoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
