"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Boloria bellona"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Boloria des prés"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#comment","Boloria bellona Boloria bellona Boloria des prés Espèce Boloria bellona(Fabricius, 1775) Le Boloria des prés (Boloria bellona) est une espèce de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Heliconiinae."
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21156"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58564"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boloria_bellona"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=188580"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boloria_bellona"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714392"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id701683"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boloria_bellona"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boloria_bellona"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/127314"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6p4f"
"http://fr.dbpedia.org/resource/Boloria_des_prés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clossiana_bellona"
