"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Daribo"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Daribo est une joueuse internationale française de rink hockey née le 21 juillet 1985. Elle est considérée comme étant l'une des meilleures joueuse au monde avec un palmarès très réussi."
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26506539"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ncz8yl"
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://dbpedia.org/ontology/wikiPageID",10227064
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://dbpedia.org/ontology/wikiPageRevisionID",170873396
"http://fr.dbpedia.org/resource/Vanessa_Daribo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
