"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Grandeur de l'homme"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","Grandeur de l'homme (Grandezza dell'uomo) est une nouvelle de l'écrivain italien Dino Buzzati, publiée en 1958 dans le recueil Sessanta racconti. La traduction en français de cette nouvelle paraît pour la première fois en France en 1968 dans le recueil Les Sept Messagers. Elle n'est pas présente dans le recueil original italien I sette messaggeri."
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1831992"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115178"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pk4"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageID",4230579
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",139656952
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_italienne_parue_en_1958"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Dino_Buzzati"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Buzzati"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagabondage"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Messagers_(recueil)"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saints"
"http://fr.dbpedia.org/resource/Grandeur_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_nocturne_à_la_Biennale_de_Venise"
