"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bernard (dirigeant d'entreprises)"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bernard, né le 1er mars 1943, a été PDG d'Air Inter de novembre 1993 à mai 1995, et directeur de l'Agence nationale pour l'emploi de 1995 à 2005."
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Bernard_(administrator)"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15630951"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7lfmt"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Michel_Bernard"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_برنارد_(رجل_أعمال)"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageID",675081
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageRevisionID",174832623
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'aide_et_de_soutien_pour_l'intégration_et_la_lutte_contre_les_discriminations"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ADP"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_technique_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bon"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_français"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_en_route_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'emploi"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Miquel"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Charpy"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Inter"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_française"
"http://fr.dbpedia.org/resource/Michel_Bernard_(dirigeant_d'entreprises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
