"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Coutumes du Vorarlberg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#comment","Les coutumes du Vorarlberg se distinguent dans une certaine mesure des coutumes du reste de l’Autriche, étant donné que la région appartient à la sphère culturelle alémanique. D’importantes coutumes sont néanmoins d’origine catholique, puisque 78 % de la population du Vorarlberg est de confession catholique. On peut distinguer des coutumes qui se répètent d’année en année, et d’autres qui marquent un événement important de la vie."
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorarlberger_Brauchtum"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533470"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zc52w"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageID",10632825
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageRevisionID",177352537
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guggenmusik"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FunkenOberfallenberg06.jpg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_saint_Nicolas"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/wikiPageLength",5573
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coutumes_du_Vorarlberg?oldid=177352537&ns=0"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FunkenOberfallenberg06.jpg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/art","Vorarlberger Brauchtum"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://fr.dbpedia.org/property/lang","allemand"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FunkenOberfallenberg06.jpg?width=300"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coutumes_du_Vorarlberg"
"http://fr.dbpedia.org/resource/Coutumes_du_Vorarlberg","http://dbpedia.org/ontology/abstract","Les coutumes du Vorarlberg se distinguent dans une certaine mesure des coutumes du reste de l’Autriche, étant donné que la région appartient à la sphère culturelle alémanique. D’importantes coutumes sont néanmoins d’origine catholique, puisque 78 % de la population du Vorarlberg est de confession catholique. On peut distinguer des coutumes qui se répètent d’année en année, et d’autres qui marquent un événement important de la vie."
