"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","Dick Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","ديك غرانت"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","ديك جرانت"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","Dick Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","Dick Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","Dick Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Richard ""Dick"" Grant (3 août 1870 - 9 janvier 1958) est un athlète canadien qui a participé aux Jeux olympiques d'été de 1900 à Paris pour les États-Unis. Il a aussi participé aux quatre premiers marathons de Boston, ce que seul Lawrence Brignolia a également accompli."
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/dick-grant-1.html"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Diks_Grānts"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1608090"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديك_جرانت"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005026776"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديك_غرانت"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209665"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71119668"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6r18"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dick_Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dick_Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Grant"
"http://fr.dbpedia.org/resource/Dick_Grant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/Dick_Grant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manitoba"
