"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange (jeu vidéo)"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Life is Strange"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Strange est un jeu vidéo épisodique d'aventure graphique en vue objective se rapprochant du film interactif, composé de cinq épisodes, réalisé par Raoul Barbet et Michel Koch, développé par le studio français Dontnod Entertainment et édité par Square Enix. Le premier épisode est sorti le 30 janvier 2015 sur PlayStation 3, PlayStation 4, Xbox One, Xbox 360 et Windows. Son développement a débuté en avril 2013, l'existence du développement du jeu a été annoncée le 11 août 2014 par Square Enix. Les cinq épisodes sont également en vente sur l'App Store du Macintosh depuis le 16 juin 2016 ainsi que sur l'App Store iOS depuis le 14 décembre 2017. Sorti début 2018 sur les appareils Android, Life is strange a reçu le prix du public (People's Choice Award) aux (en) 2018."
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Life-Is-Strange-2015-video-game"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.squareenix.lis"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://life-is-strange.wikia.com/"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/life-is-strange-episode-4-dark-room"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/life-is-strange-complete-season-episodes-1-5"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=21702"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4375662"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/319630/"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/life-is-strange"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Life_Is_Strange"
"http://fr.dbpedia.org/resource/Life_Is_Strange_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/life-is-strange-complete-season"
