"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2000/01/rdf-schema#label","Amandine Roche"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Amandine Roche, née en 1974, est une avocate française des droits de l’homme auprès des Nations unies et de la Commission européenne. Elle est également journaliste, écrivaine et photographe. Ses efforts pour la consolidation de la paix se concentrent sur la démocratie, les élections, les droits de l’homme, la liberté d’expression, l’éducation, la sensibilisation des médias, l’égalité des sexes et l’émancipation des jeunes comme moyens de parvenir à la non-violence."
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3924_111X"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/125401"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003051261"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208108031"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fgk56pbf"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58424404"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14488545b#about"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1584957"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageID",12053531
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",172272568
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_émotionnelle"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Amandine_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
