"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Starfleet Command - Orion Pirates"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Starfleet Command: Orion Pirates"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Starfleet Command: Orion Pirates"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Starfleet Command - Orion Pirates est un jeu vidéo de tactique en temps réel développé par et édité par Interplay, sorti en 2001 sur Windows. Il s'agit d'une extension du jeu Star Trek: Starfleet Command II - Empires at War."
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=55892"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0320526"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=6514"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-trek-starfleet-command-orion-pirates"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jr42"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Trek:_Starfleet_Command:_Orion_Pirates"
"http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Command_-_Orion_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Trek:_Starfleet_Command:_Orion_Pirates"
