"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#label","El tresor de Curly"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#label","Die goldenen Jungs"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#label","シティ・スリッカーズ2/黄金伝説を追え"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#label","L'Or de Curly"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#comment","L'Or de Curly (titre original: City Slickers II: The Legend of Curly's Gold) est un film américain réalisé par Paul Weiland, sorti en 1994. Il s'agit de la suite de La Vie, l'Amour, les Vaches sorti trois ans plus tôt."
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cityslickers2.htm"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A4B5-9761-B4E2-7775-E0BD-4"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71012"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131149"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43237.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005981/"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/city-slickers-ii-the-legend-of-curlys-gold"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10048"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/161020"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62059"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/567"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15166"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719699"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11310"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129968"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5796"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1600/"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59761"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2025355/"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10685"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19712"
"http://fr.dbpedia.org/resource/L'Or_de_Curly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2686"
