"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Nadon"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Nadon, né le 26 avril 1994 à Timmins, est un coureur cycliste canadien."
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/170891"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=68231"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45192156"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9z2y3qq"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timmins"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageID",11330892
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageRevisionID",166423713
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_DC_Bank-Probaclac"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2012-2013"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Taihu"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_canadien"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hainan"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Marc-Antoine_Nadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timmins"
