"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2000/01/rdf-schema#label","Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2000/01/rdf-schema#comment","Intxaurrondo (signifie noyer en basque) est un quartier de Saint-Sébastien située au sud d'Ategorrieta et en limite avec Egia à l'ouest et Alza à l'est. Il a appartenu à ce dernier jusqu'en 1939 puis est devenu un quartier indépendant. Le quartier est divisé deux parties : Intxaurrondo sud et Intxaurrondo nord[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-ElsaBornFree-Intxaurrondo.wav"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951664"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inchaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Intxaurrondo_(auzoa)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b43r1"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageID",4135987
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageRevisionID",183103057
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altza_(Saint-Sébastien)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egia_(Saint-Sébastien)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/wikiPageLength",1627
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.georss.org/georss/point","43.318699 -1.954042"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Intxaurrondo","http://xmlns.com/foaf/0.1/name","Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CA_basque"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intxaurrondo?oldid=183103057&ns=0"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3187
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.95404
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/latitude",43.3187
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/longitude",-1.95404
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/légende","Image manquante"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/nom","Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intxaurrondo"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9540419578552 43.318698883057)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9540419578552 43.318698883057)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/elevation","85"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/thumbnailCaption","Image manquante"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/abstract","Intxaurrondo (signifie noyer en basque) est un quartier de Saint-Sébastien située au sud d'Ategorrieta et en limite avec Egia à l'ouest et Alza à l'est. Il a appartenu à ce dernier jusqu'en 1939 puis est devenu un quartier indépendant. Le quartier est divisé deux parties : Intxaurrondo sud et Intxaurrondo nord[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Intxaurrondo","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
