"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Église monument historique dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Nord_(churches)"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108460275"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageID",10815623
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",180278421
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Église monument historique dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_monument_historique_dans_le_département_du_Nord?oldid=180278421&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Nord"
