"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2000/01/rdf-schema#label","Jan dau Melhau"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2000/01/rdf-schema#label","Jan dau Melhau"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2000/01/rdf-schema#comment","Jan dau Melhau, né Jean-Marie Maury le 20 mai 1948 à Limoges, est un écrivain, musicien, chanteur, conteur et éditeur français dont la langue de production est l’occitan du Limousin."
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1667266"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2521"
"http://fr.dbpedia.org/resource/Jan_dau_Melhau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jan_dau_Melhau"
