"subject","predicate","object"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","2017 en Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2017 dans la province canadienne de l'Ontario."
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499462"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageID",10536441
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",189626745
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa—Vanier"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_Ste._Marie_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_l'Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_W._Brown"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Suisse"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Saskatchewan"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Italie"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Lorraine"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Wynne"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_France"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Dowdeswell"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Alberta"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_au_Canada"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_aux_États-Unis"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Schmidt"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Yukon"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Québec"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_Paris"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Nunavut"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Manitoba"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Canada"
"http://fr.dbpedia.org/resource/2017_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
