"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giel","http://www.w3.org/2000/01/rdf-schema#label","Giel"
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageID",975142
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageRevisionID",167759665
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giel-Courteilles"
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Giel-Courteilles"
"http://fr.dbpedia.org/resource/Giel","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Giel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Giel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giel?oldid=167759665&ns=0"
"http://fr.dbpedia.org/resource/Giel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giel"
