"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://www.w3.org/2000/01/rdf-schema#label","Stumpffia tridactyla"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageID",9412661
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageRevisionID",118625325
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhombophryne_tridactyla"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhombophryne_tridactyla"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stumpffia_tridactyla?oldid=118625325&ns=0"
"http://fr.dbpedia.org/resource/Stumpffia_tridactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stumpffia_tridactyla"
