"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#label","Christian Frederick Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#label","كريستيان فريدريك مارتن"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#label","Christian Frederick Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Christian-Frédérick Martin (né le 31 janvier 1796, mort le 16 février 1873) est un luthier qui s'est spécialisé dans les guitares. Il est le fondateur de la marque de guitare C.F. Martin & Company. Il est né à Markneukirchen en Saxe en Allemagne. Il a été l'apprenti du fabricant de guitares Johann Georg Stauffer à Vienne (Autriche). Il a émigré aux États-Unis en 1833, ouvrant une boutique de guitares à New York, puis se rendant à Nazareth (Pennsylvanie) où se trouve toujours le siège de sa compagnie."
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=128672083"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Frederick_Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00592401"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3556_806X"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Martin-38415"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/christian-frederick-martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/490258"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103956395/id"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35531268"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003072264"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12929361X"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332602"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Frederick_Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christian_Frederick_Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_فريدريك_مارتن"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Frederick_Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p260647470"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ryrj"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Friedrich_Martin"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965264"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nazareth_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Markneukirchen"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageID",6438762
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",181434491
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1796"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1873"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Markneukirchen"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luthier"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lorenz"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Christian_Frederick_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
