"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#label","Lucius Gwynn"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Henry Gwynn, est né le 5 mai 1873 à Ramelton dans le comté de Donegal (Irlande) et décédé le 23 décembre 1902 à Davos (Suisse). C’est un ancien joueur de rugby à XV qui a évolué avec l'équipe d'Irlande de 1893 à 1898 au poste de centre ou d'ailier. Lucius et ses frères ont évolué pour le Leinster. Lucius a joué pour l'université de Dublin. Il a disputé son premier test match de rugby le 18 février 1893 contre l'équipe d'Écosse. Son dernier test match fut contre l'équipe d'Écosse le 19 février 1898. Lucius Gwynn a remporté le Tournoi britannique de rugby à XV 1894."
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/24381.html"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.irishrugby.ie/rugby/fixturesandresults/squads_ireland.php?player=23923&includeref=dynamic"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/1084.html"
"http://fr.dbpedia.org/resource/Lucius_Gwynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/593"
