"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1966-1967 de la Juventus FC"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1966-1967 de la Juventus Football Club est la soixante-quatrième de l'histoire du club, créé soixante-dix ans plus tôt en 1897. Le club turinois prend part ici lors de cette saison à la 65e édition du championnat d'Italie (36e de Serie A), à la 19e édition de la Coupe d'Italie (en italien Coppa Italia), ainsi qu'à la 9e édition de la Coupe des villes de foires."
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966–67_Juventus_F.C._season"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465128"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juventus_Football_Club_1966-1967"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxbr4"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/coupe1rés",11
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/coupe1rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/liencoupe","Coupe des villes de foires 1966-1967"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/liencoupe","Coupe d'Italie de football"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/coupe2rés","Quarts-de-finale"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",49
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageID",6143781
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageRevisionID",183841322
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginio_De_Paoli"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Reja"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_magique"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Zigoni"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mario-Rigamonti"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1966-1967_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Hamrin"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sbardella"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schiller_(arbitre)"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Martino_Colombo"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scudetto.svg"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Spelta"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erminio_Favalli"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Leoncini"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Da_Silva_(footballeur)"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Sacco"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Renato-Dall'Ara"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Turin"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manuel_(football)"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijan_Novak"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juventus_Football_Club_1966-67.jpg"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mora"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Salvadore"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Bozzao"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Rome"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Turra"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvoje_Jukic"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(football)"
"http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
