"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#label","Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#label","Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#comment","Collarenebri (478 habitants) est un village du comté de Walgett au nord de la Nouvelle-Galles du Sud en Australie situé sur la Barwon River et la Gwydir Highway. Le nom du village est d'origine aborigène et signifie l'""endroit des fleurs"". L'économie du village est basée sur l'agriculture (culture du coton et des céréales, élevage de bœufs et de moutons) et l'exploitation de pierres précieuses (topaze, agate) 
* Portail de la géographie 
* Portail de la Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collarenebri,_New_South_Wales"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL122037"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC10557"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=JPIOlMZTJP"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/ILOC10300601"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC10969"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولارنبری"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5762805"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collarenebri,_New_South_Wales"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2171022/"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collarenebri"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053wkb"
"http://fr.dbpedia.org/resource/Collarenebri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982734"
"http://fr.dbpedia.org/resource/Collarenebri","http://dbpedia.org/ontology/wikiPageID",3112196
"http://fr.dbpedia.org/resource/Collarenebri","http://dbpedia.org/ontology/wikiPageRevisionID",162401032
