"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2000/01/rdf-schema#label","ASKÖ Linz-Steg"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2000/01/rdf-schema#label","ASKÖ Linz-Steg"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2000/01/rdf-schema#comment","ASKÖ Steelvolleys Linz/Steg est un club autrichien de volley-ball fondé en 1972 et basé à Linz, évoluant pour la saison 2020-2021 en 1. Bundesliga Damen."
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819423"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASKÖ_Linz-Steg"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx2wc7"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageID",6181634
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageRevisionID",175368447
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeliha_Erdem"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Klopf"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Janečková"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Krepper"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa-Marie_Hager"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darcy_Dorton"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Enzinger"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabina_Kropf"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verena_Atzmüller"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Berger"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cash"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Brucker"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherina_Krepper"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Teufl"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Niles"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Sadler"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Teufl"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Aricò"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolina_Maros"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Chukwuma"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilma_Pühringer"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Ubiparip"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desislava_Nikolova"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Barfield"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinne_Gebhardt"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Schwab"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Deisl"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Reiner"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Lott"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Stangl"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogelio_Hernandez"
"http://fr.dbpedia.org/resource/ASKÖ_Linz-Steg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
