"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","血蜘蛛"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","كارنج (كوميكس)"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Carnage (personaje)"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Carnage (character)"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Карнаж"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Carnage"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Carnage (personaggio)"
"http://fr.dbpedia.org/resource/Carnage_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Carnage (comics)"
