"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://www.w3.org/2000/01/rdf-schema#label","Moselle-Saône à vélo"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://www.w3.org/2000/01/rdf-schema#comment","La Voie Bleue, Moselle-Saône à vélo est un itinéraire national long de 697 km et utilisable par les cyclistes. Il rejoint l'EuroVelo 5 à la frontière allemande et l'EuroVelo 17 à Lyon. Dans la Lorraine, il suit la vallée de la Moselle puis le Val de Saône en Bourgogne-Franche-Comté et Auvergne-Rhône-Alpes. En 2018, 81 % de la véloroute est aménagé, principalement sous forme de voies vertes réutilisant d'anciens chemins de halage et rives de cours d'eau, c'est-à-dire en site propre, tandis que d'autres portions empruntent des routes à faible trafic. La véloroute relie dans le Grand Est Apach (située dans le Pays des Trois Frontières) à Lyon dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_routes"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564127"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h0gv4"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://fr.dbpedia.org/property/altitudeMaximale","360 m"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://fr.dbpedia.org/property/altitudeMinimale","145 m"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageID",5650988
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageRevisionID",189486996
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumousey"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champey-sur-Moselle"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rettel"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apach"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Moselle-Saône_à_vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeville-lès-Metz"
