"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion (vino)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","サン＝テミリオンAOC"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-émilion (AOC)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion (AOC)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion (vin)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion AOC"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le saint-émilion est un vin rouge français d'appellation d'origine contrôlée (appellation d'origine protégée au niveau européen) produit autour de la ville de Saint-Émilion, faisant partie du vignoble de Bordeaux. Située dans le Libournais, une importante région viticole, la juridiction de Saint-Émilion est inscrite au Patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/St._Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/St-Emilion"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/9399"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wines_of_Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Émilion_(wijndistrict)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝テミリオンAOC"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://fr.dbpedia.org/resource/Saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715616"
