"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Abbaye cistercienne en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cistercian_abbeys_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_cistercensi_d'Austria"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cistercian_abbeys_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27037131"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://dbpedia.org/ontology/wikiPageID",6619034
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",141645214
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye cistercienne en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_cistercienne_en_Autriche?oldid=141645214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_par_pays"
