"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2000/01/rdf-schema#label","Obaix"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2000/01/rdf-schema#comment","Obaix est une section de la commune belge de Pont-à-Celles, située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obaix"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knfbb"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Obé"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2612624"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageID",1610524
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageRevisionID",187204871
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Charleroi"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton_(ruisseau)"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_noire_(Charleroi)"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzet_(ruisseau)"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Obaix-Buzet"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/nisCode","52055B"
"http://fr.dbpedia.org/resource/Obaix","http://www.georss.org/georss/point","50.51666667 4.35"
"http://fr.dbpedia.org/resource/Obaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Charleroi"
"http://fr.dbpedia.org/resource/Obaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obaix?oldid=187204871&ns=0"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5167
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.35
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/cp",6230
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/latitude",50.5167
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/longitude",4.35
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/nom","Obaix"
"http://fr.dbpedia.org/resource/Obaix","http://fr.dbpedia.org/property/zoneTelephonique",71
"http://fr.dbpedia.org/resource/Obaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obaix"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3499999046326 50.516666412354)"
"http://fr.dbpedia.org/resource/Obaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3499999046326 50.516666412354)"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/postalCode","6230"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/abstract","Obaix est une section de la commune belge de Pont-à-Celles, située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pont-à-Celles"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Obaix","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pont-à-Celles"
