"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Volontaires (homonymie)"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16101875"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7668965
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",115686785
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Volontaires_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Volontaires"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Volontaires"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Volontaires_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Volontaires_(homonymie)?oldid=115686785&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Volontaires_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_des_Volontaires_(homonymie)"
